Sistema de Contabilidad Integrada Gubernamental;;;;;;;;;;;;;;;;FECHA:     3/04/2024      HORA:      09:31:21;;;;;;;;;;;;PAGINA No. ;;;;1 ;;DE ;;40 ;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;R00807589 - FIN-02 FORMULARIO DETALLE DE INVENTARIO POR CUENTA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;CODIGO;;;;;;;;;DENOMINACION ENTIDAD- UNIDAD EJECUTORA PRESUPUESTO;;;;;;;;;;;;;;;;;FECHA INVENTARIO;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;1113-0003-202-00;;;;;;;;;;VICEPRESIDENCIA DE LA REP�BLICA;;;;;;;;;;;;;;;;31/03/2024;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;CODIGO;;;;;;;;;;;;;;CUENTA CONTABLE;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;1232.01;;;;;De Produccion;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;DESCRIPCION;;;;;;;;;Cantidad;;Valor Unitario;;;;;;;;Valor Total;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;BOMBAS, MOTORES Y GENERADORES   -EQUIPO CON MOTOR-;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;7,300.00;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;BOMBA DE AGUA;;;;;;;;;;;;;;;;;;;1;;7,300.00;;;;;;;;7,300.00;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;MAQUINAS, PLANTAS, MOTORES, GENERADORES Y COMPRESORES;;;;;;;;;;;;;;;;;;;;6;;;;;;;;;;;46,207.10;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;BOMBAS CENTRIFUGAS ACOPLADAS A MOTOR ELECTRICO;;;;;;;;;;;;;;;;;;;1;;1,155.60;;;;;;;;1,155.60;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;ESMERIL;;;;;;;;;;;;;;;;;;;1;;555.00;;;;;;;;555.00;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;SISTEMA DE AIRE ACONDICIONADO;;;;;;;;;;;;;;;;;;;1;;12,750.00;;;;;;;;12,750.00;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;SISTEMA DE AIRE ACONDICIONADO;;;;;;;;;;;;;;;;;;;1;;9,300.00;;;;;;;;9,300.00;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;SISTEMA DE AIRE ACONDICIONADO;;;;;;;;;;;;;;;;;;;1;;5,296.50;;;;;;;;5,296.50;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;SISTEMA DE AIRE ACONDICIONADO;;;;;;;;;;;;;;;;;;;1;;17,150.00;;;;;;;;17,150.00;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;TOTAL CUENTA: 1232.01;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;53,507.10;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;MUEBLES DE MADERA   -AMUEBLADOS-  ESCRITORIOS Y  SILLAS;;;;;;;;;;;;;;;;;;;;172;;;;;;;;;;;425,363.52;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;MUEBLE DE MADERA;;;;;;;;;;;;;;;;;;;1;;3,800.00;;;;;;;;3,800.00;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;ESCRITORIO DE MADERA;;;;;;;;;;;;;;;;;;;2;;1,299.05;;;;;;;;2,598.10;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;MESA DE REUNIONES DE MADERA;;;;;;;;;;;;;;;;;;;3;;997.00;;;;;;;;2,991.00;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;MARCO DE ESPEJO GRANDE DE MADERA;;;;;;;;;;;;;;;;;;;2;;3,000.00;;;;;;;;6,000.00;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;CLOSEP DE MADERA;;;;;;;;;;;;;;;;;;;1;;1,445.00;;;;;;;;1,445.00;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;ESCRITORIO DE MADERA TIPO SECRETARIAL.;;;;;;;;;;;;;;;;;;;4;;1,250.00;;;;;;;;5,000.00;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;ESCRITORIO DE MADERA TIPO EJECUTIVO;;;;;;;;;;;;;;;;;;;1;;5,493.04;;;;;;;;5,493.04;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
