Sistema de Contabilidad Integrada Gubernamental;;;;;;;;;;;;;;;;FECHA:     8/02/2024      HORA:      08:21:41;;;;;;;;;;;;PAGINA No. ;;;;1 ;;DE ;;40 ;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;R00807589 - FIN-02 FORMULARIO DETALLE DE INVENTARIO POR CUENTA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;CODIGO;;;;;;;;;DENOMINACION ENTIDAD- UNIDAD EJECUTORA PRESUPUESTO;;;;;;;;;;;;;;;;;FECHA INVENTARIO;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;1113-0003-202-00;;;;;;;;;;VICEPRESIDENCIA DE LA REP�BLICA;;;;;;;;;;;;;;;;31/01/2024;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;CODIGO;;;;;;;;;;;;;;CUENTA CONTABLE;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;1232.01;;;;;De Produccion;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;DESCRIPCION;;;;;;;;;Cantidad;;Valor Unitario;;;;;;;;Valor Total;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;BOMBAS, MOTORES Y GENERADORES   -EQUIPO CON MOTOR-;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;7,300.00;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;BOMBA DE AGUA;;;;;;;;;;;;;;;;;;;1;;7,300.00;;;;;;;;7,300.00;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;MAQUINAS, PLANTAS, MOTORES, GENERADORES Y COMPRESORES;;;;;;;;;;;;;;;;;;;;6;;;;;;;;;;;46,207.10;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;ESMERIL;;;;;;;;;;;;;;;;;;;1;;555.00;;;;;;;;555.00;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;BOMBAS CENTRIFUGAS ACOPLADAS A MOTOR ELECTRICO;;;;;;;;;;;;;;;;;;;1;;1,155.60;;;;;;;;1,155.60;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;SISTEMA DE AIRE ACONDICIONADO;;;;;;;;;;;;;;;;;;;1;;12,750.00;;;;;;;;12,750.00;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;SISTEMA DE AIRE ACONDICIONADO;;;;;;;;;;;;;;;;;;;1;;9,300.00;;;;;;;;9,300.00;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;SISTEMA DE AIRE ACONDICIONADO;;;;;;;;;;;;;;;;;;;1;;5,296.50;;;;;;;;5,296.50;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;SISTEMA DE AIRE ACONDICIONADO;;;;;;;;;;;;;;;;;;;1;;17,150.00;;;;;;;;17,150.00;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;TOTAL CUENTA: 1232.01;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;53,507.10;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;MUEBLES DE MADERA   -AMUEBLADOS-  ESCRITORIOS Y  SILLAS;;;;;;;;;;;;;;;;;;;;172;;;;;;;;;;;425,363.52;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;ESCRITORIO DE MADERA TIPO SECRETARIAL.;;;;;;;;;;;;;;;;;;;4;;1,250.00;;;;;;;;5,000.00;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;ESCRITORIO DE MADERA TIPO EJECUTIVO;;;;;;;;;;;;;;;;;;;1;;5,493.04;;;;;;;;5,493.04;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;LIBRERA DE MADERA.;;;;;;;;;;;;;;;;;;;4;;1,875.00;;;;;;;;7,500.00;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;LIBRERA DE MADERA;;;;;;;;;;;;;;;;;;;1;;950.00;;;;;;;;950.00;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;LIBRERA DE MADERA;;;;;;;;;;;;;;;;;;;1;;1,200.00;;;;;;;;1,200.00;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;MODULOS DE MADERA;;;;;;;;;;;;;;;;;;;1;;1,600.00;;;;;;;;1,600.00;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;CLOSEP DE MADERA;;;;;;;;;;;;;;;;;;;1;;1,445.00;;;;;;;;1,445.00;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
