﻿;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;"SISTEMA DE GESTION
Información de oficio
Ley de acceso a la información - Art 10 Numeral 11
INFORMACIÓN DE PROCESOS DE CONTRATACIONES";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;PAGINA     :;;;;;1;;;de;;7;
;;;;;;;;;;;;;;;;;;;;;;;;FECHA       :;;;;;5/03/2024;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;HORA        :;;;;;9:57.50 ;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;REPORTE   :;;;;;R00812608.rpt;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
EJERCICIO;;;;;;2024;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
PERIODO;;;;;;febrero;;;;;a;febrero;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
ENTIDAD;;;;;;;;11130003;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;PROCESO;;;;;;;ARRENDAMIENTO DE BIENES INMUEBLES  (Art.43 inciso e);;;;;;;;;;;;;;;;;;;;;;;;;;;
Gestion de Gasto;;;;;;;;;;;;;;;;;;;;;;;;;;;;"Monto
contratado";;;;;;;
;;;;;;Descripción / Nit / Proveedor;;;;;;;;;;;;;Renglón presupuestario;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;PAGO DE ARRENDAMIENTO DE BIEN INMUEBLE QUE OCUPA LA SEDE DEL PARLAMENTO CENTROAMERICANO  -PARLACEN-, CORRESPONDIENTE AL AÑO DOS MIL VEINTICUATRO, CORRESPONDIENTE AL MES DE FEBRERO.;;;;;;;;;;;;;;;;151;;ARRENDAMIENTO DE EDIFICIOS Y LOCALES;;;;;;;;54,000.00;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;1100025;;;;;;AGUILAR ORELLANA JUAN DE DIOS;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;TOTAL POR PROCESO;;;;;;;;;;;;;;;;;;;;;;;;;54,000.00;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;PROCESO;;;;;;;ARRENDAMIENTOS POR COTIZACIÓN (Art. 43 inciso d)(hasta Q900,000);;;;;;;;;;;;;;;;;;;;;;;;;;;
Gestion de Gasto;;;;;;;;;;;;;;;;;;;;;;;;;;;;"Monto
contratado";;;;;;;
;;;;;;Descripción / Nit / Proveedor;;;;;;;;;;;;;Renglón presupuestario;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
