Sistema de Contabilidad Integrada Gubernamental;;;;;;;;;;;;;;;;FECHA:     6/05/2024      HORA:      14:00:49;;;;;;;;;;;;PAGINA No. ;;;;1 ;;DE ;;41 ;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;R00807589 - FIN-02 FORMULARIO DETALLE DE INVENTARIO POR CUENTA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;CODIGO;;;;;;;;;DENOMINACION ENTIDAD- UNIDAD EJECUTORA PRESUPUESTO;;;;;;;;;;;;;;;;;FECHA INVENTARIO;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;1113-0003-202-00;;;;;;;;;;VICEPRESIDENCIA DE LA REP�BLICA;;;;;;;;;;;;;;;;30/04/2024;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;CODIGO;;;;;;;;;;;;;;CUENTA CONTABLE;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;1232.01;;;;;De Produccion;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;DESCRIPCION;;;;;;;;;Cantidad;;Valor Unitario;;;;;;;;Valor Total;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;BOMBAS, MOTORES Y GENERADORES   -EQUIPO CON MOTOR-;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;7,300.00;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;BOMBA DE AGUA;;;;;;;;;;;;;;;;;;;1;;7,300.00;;;;;;;;7,300.00;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;MAQUINAS, PLANTAS, MOTORES, GENERADORES Y COMPRESORES;;;;;;;;;;;;;;;;;;;;6;;;;;;;;;;;46,207.10;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;BOMBAS CENTRIFUGAS ACOPLADAS A MOTOR ELECTRICO;;;;;;;;;;;;;;;;;;;1;;1,155.60;;;;;;;;1,155.60;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;SISTEMA DE AIRE ACONDICIONADO;;;;;;;;;;;;;;;;;;;1;;17,150.00;;;;;;;;17,150.00;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;SISTEMA DE AIRE ACONDICIONADO;;;;;;;;;;;;;;;;;;;1;;12,750.00;;;;;;;;12,750.00;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;SISTEMA DE AIRE ACONDICIONADO;;;;;;;;;;;;;;;;;;;1;;5,296.50;;;;;;;;5,296.50;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;SISTEMA DE AIRE ACONDICIONADO;;;;;;;;;;;;;;;;;;;1;;9,300.00;;;;;;;;9,300.00;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;ESMERIL;;;;;;;;;;;;;;;;;;;1;;555.00;;;;;;;;555.00;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;TOTAL CUENTA: 1232.01;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;53,507.10;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;MUEBLES DE MADERA   -AMUEBLADOS-  ESCRITORIOS Y  SILLAS;;;;;;;;;;;;;;;;;;;;172;;;;;;;;;;;425,363.52;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;CREDENZA;;;;;;;;;;;;;;;;;;;1;;1,240.00;;;;;;;;1,240.00;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;ESCRITORIO SECRETARIAL DE FORMICA;;;;;;;;;;;;;;;;;;;2;;1,373.00;;;;;;;;2,746.00;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;MESA DE SESIONES DE MADERA CON ACABADOS DE CAOBA.;;;;;;;;;;;;;;;;;;;1;;3,000.00;;;;;;;;3,000.00;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;ESCRITORIO DE MADERA TIPO SECRETARIAL.;;;;;;;;;;;;;;;;;;;4;;1,250.00;;;;;;;;5,000.00;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;CREDENZA DE MADERA DE VARIOS ENTREPA�OS.;;;;;;;;;;;;;;;;;;;1;;4,500.00;;;;;;;;4,500.00;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;ESCRITORIO DE MADERA Y FORMICA;;;;;;;;;;;;;;;;;;;1;;1,149.05;;;;;;;;1,149.05;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;AMUEBLADO DE COMEDOR DE 6 PERSONAS;;;;;;;;;;;;;;;;;;;4;;775.75;;;;;;;;3,103.00;;;;
