;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
                   LISTADO DE ASESORES VICEPRESIDENCIA DE LA REP�BLICA  MAYO 2024;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
No.;NOMBRE;NO. DE CONTRATO; HONORARIOS ANUALES ; HONORARIO MENSUAL ENERO ; HONORARIO MENSUAL FEBRERO ; HONORARIO MENSUAL MARZO ; HONORARIO MENSUAL ABRIL ; HONORARIO MENSUAL MAYO ;SALDO A PAGAR AL 31/DICIEMBRE;ORIGEN DE LOS RECURSOS;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Columna1;Columna2;Columna22; Columna3 ; Columna32 ; Columna33 ; Columna34 ; Columna35 ; Columna36 ; Columna5 ;Columna6;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
1;OLGA MARGARITA JULIAN LEIVA;01-2024; Q226,774.19 ; Q17,774.19 ; Q19,000.00 ; Q19,000.00 ; Q19,000.00 ; Q19,000.00 ; Q133,000.00 ;INGRESOS CORRIENTES;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2;FABIOLA NOEM� RAM�REZ COLINDRES;02-2024; Q137,258.06 ; Q10,758.06 ; Q11,500.00 ; Q11,500.00 ; Q11,500.00 ; Q11,500.00 ; Q80,500.00 ;INGRESOS CORRIENTES;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
3;LUIS PEDRO VIDES GONGORA;03-2024; Q214,838.71 ; Q16,838.71 ; Q18,000.00 ; Q18,000.00 ; Q18,000.00 ; Q18,000.00 ; Q126,000.00 ;INGRESOS CORRIENTES;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
